ID;title;parent;Typ;PLZ;Lat;Lng
210040;"Ahlen, Westfalen";Nordrhein-Westfalen;city;59227,59229;51.7667;7.9
210041;Ahlerstedt;Niedersachsen;city;21702;53.4;9.45
210042;"Ahlsdorf bei Lutherstadt Eisleben";Sachsen-Anhalt;city;;51.55;11.4667
210043;Ahlstädt;Thüringen;city;;50.5333;10.6833
210044;"Ahlum, Altmark";Sachsen-Anhalt;city;;52.6833;11
210045;Ahnatal;Hessen;city;34292;51.35;9.38333
210046;Ahneby;Schleswig-Holstein;city;;54.7078;9.72853
210047;Ahnsbeck;Niedersachsen;city;29353;52.6167;10.3
210048;"Ahnsen bei Stadthagen";Niedersachsen;city;31708;52.2562;9.0967
210049;Aholfing;Bayern;city;94345;48.95;12.4667
210050;Aholming;Bayern;city;94527;48.7333;12.9167
210051;"Ahorn (Baden)";Baden-Württemberg;city;74744;49.5083;9.52694
210052;"Ahorn, Kreis Coburg";Bayern;city;96482;50.2333;10.95
210053;Ahorntal;Bayern;city;95491;49.85;11.4333
210054;Ahrbrück;Rheinland-Pfalz;city;;50.4667;6.98333
210055;Ahrensbök;Schleswig-Holstein;city;23623;54.0167;10.5833
210056;Ahrensburg;Schleswig-Holstein;city;22926;53.6758;10.2385
210057;Ahrensfelde;Brandenburg;city;;52.5833;13.5833
210058;Ahrenshagen-Daskow;Mecklenburg-Vorpommern;city;18320;54.25;12.5667
210059;Ahrenshöft;Schleswig-Holstein;city;;54.5601;9.06629
210060;Ahrenviöl;Schleswig-Holstein;city;;54.5312;9.20695
210061;Ahrenviölfeld;Schleswig-Holstein;city;;54.5336;9.27626
210062;"Aicha vorm Wald";Bayern;city;;48.6833;13.3
210063;"Aichach an der Paar";Bayern;city;86551;48.4667;11.1333
210064;"Aichelberg (Kreis Göppingen)";Baden-Württemberg;city;73101;48.6333;9.56667
210065;"Aichen, Schwaben";Bayern;city;86479;48.2333;10.55
210066;"Aichhalden bei Schramberg";Baden-Württemberg;city;78733;48.2667;8.41667
210067;"Aichstetten bei Leutkirch im Allgäu";Baden-Württemberg;city;88317;47.9;10.0833
210068;Aichtal;Baden-Württemberg;city;72631;48.6333;9.26667
210069;"Aichwald (Schurw.)";Baden-Württemberg;city;73773;48.7667;9.38333
210070;"Aidenbach, Niederbayern";Bayern;city;94501;48.5667;13.1
210071;Aidhausen;Bayern;city;97491;50.15;10.4333
210072;"Aidlingen (Württemberg)";Baden-Württemberg;city;71134;48.6784;8.89826
210073;Aiglsbach;Bayern;city;84089;48.7;11.7167
210074;Ailertchen;Rheinland-Pfalz;city;;50.6;7.93333
210075;Aindling;Bayern;city;86447;48.5167;10.95
210076;Ainring;Bayern;city;83404;47.8167;12.95
210077;"Aislingen, Schwaben";Bayern;city;89344;48.5;10.45
210078;Aiterhofen;Bayern;city;;48.85;12.6167
210079;Aitern;Baden-Württemberg;city;;47.8;7.9
210080;Aitrach;Baden-Württemberg;city;88319;47.9333;10.0833
210081;Aitrang;Bayern;city;87648;47.8167;10.5333
210082;"Aken (Elbe)";Sachsen-Anhalt;city;06385;51.85;12.05
210083;Albaching;Bayern;city;83544;48.1167;12.1167
210084;Albbruck;Baden-Württemberg;city;79774;47.6;8.13333
210085;"Albersdorf bei Stadtroda";Thüringen;city;;50.9;11.7667
210086;"Albersdorf, Holstein";Schleswig-Holstein;city;;54.1443;9.2847
210087;Albershausen;Baden-Württemberg;city;73095;48.6833;9.56667
210088;Albersroda;Sachsen-Anhalt;city;;51.2833;11.7167
210089;Alberstedt;Sachsen-Anhalt;city;;51.45;11.6333
210090;Albersweiler;Rheinland-Pfalz;city;;49.2192;8.03
210091;"Albertshofen, Kreis Kitzingen";Bayern;city;;49.7667;10.1667
210092;Albessen;Rheinland-Pfalz;city;;49.5167;7.33333
210093;Albig;Rheinland-Pfalz;city;;49.7736;8.12139
210094;"Albisheim (Pfrimm)";Rheinland-Pfalz;city;;49.6494;8.09667
210095;Albsfelde;Schleswig-Holstein;city;;53.6806;10.6943
210096;"Albstadt (Württemberg)";Baden-Württemberg;city;72459,72461;48.2167;9.01667
210097;"Aldenhoven bei Jülich";Nordrhein-Westfalen;city;52457;50.9;6.28333
210098;Aldersbach;Bayern;city;;48.6;13.0833
210099;"Aldingen (Kreis Tuttlingen)";Baden-Württemberg;city;78554;48.1;8.7
210100;Alerheim;Bayern;city;86733;48.85;10.6167
210101;Alesheim;Bayern;city;91793;49.05;10.8667
210102;Aletshausen;Bayern;city;86480;48.2;10.3833
210103;Alf;Rheinland-Pfalz;city;56859;50.05;7.11667
210104;Alfdorf;Baden-Württemberg;city;73553;48.85;9.71667
210105;"Alfeld (Leine)";Niedersachsen;city;31061;51.9833;9.83333
210106;"Alfeld, Mittelfranken";Bayern;city;91236;49.4333;11.55
210107;Alfhausen;Niedersachsen;city;49594;52.5;7.95
210108;Alflen;Rheinland-Pfalz;city;56828;50.1833;7.03333
210109;"Alfstedt bei Bremervörde";Niedersachsen;city;;53.5543;9.06967
210110;Alfter;Nordrhein-Westfalen;city;53347;50.7333;7.01667
210111;Algenstedt;Sachsen-Anhalt;city;;52.6;11.45
210112;Algermissen;Niedersachsen;city;31191;52.25;9.96667
210113;Alheim;Hessen;city;36211;51.0333;9.66667
210114;"Alken, Mosel";Rheinland-Pfalz;city;;50.25;7.45
210115;Alkersleben;Thüringen;city;;50.85;11.0333
210116;Alkersum;Schleswig-Holstein;city;;54.7088;8.50931
210117;"Allenbach, Hunsrück";Rheinland-Pfalz;city;55743;49.75;7.16667
210118;"Allendorf (Eder)";Hessen;city;35108;51.0333;8.67917
210119;"Allendorf (Lumda)";Hessen;city;35469;50.6833;8.83333
210120;"Allendorf bei Rudolstadt";Thüringen;city;07426;50.65;11.1667
210121;"Allendorf, Rhein-Lahn-Kreis";Rheinland-Pfalz;city;;50.2667;8
210122;Allenfeld;Rheinland-Pfalz;city;;49.8667;7.66667
210123;Allensbach;Baden-Württemberg;city;78476;47.7167;9.06667
210124;Alleringersleben;Sachsen-Anhalt;city;;52.2167;11.1333
210125;"Allersberg, Mittelfranken";Bayern;city;90584;49.2542;11.2411
210126;"Allershausen, Oberbayern";Bayern;city;85391;48.4333;11.6
210127;Alleshausen;Baden-Württemberg;city;;48.1;9.61667
210128;"Alling, Oberbayern";Bayern;city;82239;48.15;11.3
210129;Allmannshofen;Bayern;city;86695;48.6167;10.8
210130;"Allmannsweiler bei Bad Saulgau";Baden-Württemberg;city;;48.0333;9.6
210131;"Allmendingen (Württemberg)";Baden-Württemberg;city;89604;48.3333;9.71667
210132;"Allmersbach im Tal";Baden-Württemberg;city;71573;48.9;9.46667
210133;Allrode;Sachsen-Anhalt;city;;51.6833;10.9667
210134;Allstedt;Sachsen-Anhalt;city;;51.4;11.3833
210135;Almdorf;Schleswig-Holstein;city;;54.5824;9.01391
210136;Almersbach;Rheinland-Pfalz;city;;50.6833;7.63333
210137;Almstedt;Niedersachsen;city;;52.05;9.96667
210138;Alpen;Nordrhein-Westfalen;city;46519;51.5833;6.51667
210139;Alpenrod;Rheinland-Pfalz;city;57647,57642;50.6333;7.86667
210140;Alperstedt;Thüringen;city;99195;51.1;11.05
210141;Alpirsbach;Baden-Württemberg;city;72275;48.3333;8.41667
210142;"Alsbach, Westerwald";Rheinland-Pfalz;city;;50.4667;7.66667
210143;Alsbach-Hähnlein;Hessen;city;64665;49.7386;8.59583
210144;"Alsdorf, Eifel";Rheinland-Pfalz;city;;49.8833;6.46667
210145;"Alsdorf, Rheinland";Nordrhein-Westfalen;city;52477;50.8833;6.16667
210146;"Alsdorf, Sieg";Rheinland-Pfalz;city;;50.7667;7.86667
210147;Alsenz;Rheinland-Pfalz;city;;49.7167;7.81667
210148;Alsfeld;Hessen;city;36304;50.75;9.26667
210149;"Alsheim, Rheinhessen";Rheinland-Pfalz;city;67577;49.7681;8.34028
210150;"Alsleben (Saale)";Sachsen-Anhalt;city;;51.7;11.6667
210151;"Alt Bennebek";Schleswig-Holstein;city;;54.3778;9.43111
210152;"Alt Bukow";Mecklenburg-Vorpommern;city;;53.9973;11.6096
210153;"Alt Duvenstedt";Schleswig-Holstein;city;24791;54.3602;9.64559
210154;"Alt Krenzlin";Mecklenburg-Vorpommern;city;19288;53.3167;11.3
210155;"Alt Meteln";Mecklenburg-Vorpommern;city;;53.75;11.35
210156;"Alt Mölln";Schleswig-Holstein;city;;53.6225;10.6578
210157;"Alt Rehse";Mecklenburg-Vorpommern;city;;53.5;13.1667
210158;"Alt Schwerin";Mecklenburg-Vorpommern;city;;53.5167;12.3667
210159;"Alt Sührkow";Mecklenburg-Vorpommern;city;;53.8;12.65
210160;"Alt Tellin";Mecklenburg-Vorpommern;city;;53.85;13.25
210161;"Alt Tucheband";Brandenburg;city;15328;52.5214;14.5301
210162;"Alt Zachun";Mecklenburg-Vorpommern;city;;53.4833;11.3333
210163;"Alt Zauche-Wußwerk";Brandenburg;city;;51.9153;14.0152
210164;"Altbach (Württemberg)";Baden-Württemberg;city;73776;48.7333;9.38333
210165;Altbrandsleben;Sachsen-Anhalt;city;39387;52.0667;11.25
210166;Altdöbern;Brandenburg;city;03229;51.65;14.0333
210167;"Altdorf (Kreis Böblingen)";Baden-Württemberg;city;71155;48.6308;8.9956
210168;"Altdorf bei Nürnberg";Bayern;city;90518;49.3875;11.3572
210169;"Altdorf bei Nürtingen";Baden-Württemberg;city;72655;48.5833;9.26667
210170;"Altdorf, Markt";Bayern;city;84032;48.5549;12.1084
210171;"Altdorf, Pfalz";Rheinland-Pfalz;city;;49.2872;8.21611
210172;Altefähr;Mecklenburg-Vorpommern;city;18573;54.3167;13.1167
210173;Alteglofsheim;Bayern;city;93087;48.9167;12.2
210174;"Altena, Westfalen";Nordrhein-Westfalen;city;58762;51.3;7.66667
210175;Altenahr;Rheinland-Pfalz;city;53505;50.5167;7
210176;"Altenau, Harz";Niedersachsen;city;38707,38667;51.8;10.45
210177;Altenbamberg;Rheinland-Pfalz;city;;49.7833;7.83333
210178;Altenbeken;Nordrhein-Westfalen;city;33184;51.7667;8.93333
210179;"Altenberg, Erzgebirge";Sachsen;city;01773;50.7667;13.7667
210180;Altenberga;Thüringen;city;;50.8333;11.5333
210181;"Altenberge, Westfalen";Nordrhein-Westfalen;city;48341;52.05;7.46667
210182;Altenbeuthen;Thüringen;city;;50.6;11.6
210183;Altenbrak;Sachsen-Anhalt;city;;51.7333;10.9333
210184;"Altenbuch, Unterfranken";Bayern;city;97901;49.8265;9.40928
210185;"Altenburg, Thüringen";Thüringen;city;04600;50.9884;12.4447
210186;Altendiez;Rheinland-Pfalz;city;65624;50.3667;7.98333
210187;"Altendorf bei Nabburg";Bayern;city;92540;49.4056;12.282
210188;"Altendorf, Kreis Bamberg";Bayern;city;96146;49.8;11.0167
210189;"Altenfeld bei Ilmenau, Thüringen";Thüringen;city;;50.5667;10.9667
210190;Altenglan;Rheinland-Pfalz;city;;49.55;7.46667
210191;Altengottern;Thüringen;city;;51.1667;10.5667
210192;"Altenhagen bei Altentreptow";Mecklenburg-Vorpommern;city;;53.7667;13.1167
210193;"Altenhausen bei Haldensleben";Sachsen-Anhalt;city;;52.25;11.25
210194;"Altenhof bei Eckernförde";Schleswig-Holstein;city;;54.4354;9.87378
210195;"Altenhof bei Röbel";Mecklenburg-Vorpommern;city;;53.3539;12.3573
210196;Altenholz;Schleswig-Holstein;city;24161;54.4016;10.1186
210197;"Altenkirchen (Westerwald)";Rheinland-Pfalz;city;;50.7;7.65
210198;"Altenkirchen, Pfalz";Rheinland-Pfalz;city;;49.45;7.31667
210199;"Altenkirchen, Rügen";Mecklenburg-Vorpommern;city;;54.6333;13.3333
210200;Altenkrempe;Schleswig-Holstein;city;;54.1328;10.8261
210201;Altenkunstadt;Bayern;city;96264;50.1333;11.25
210202;"Altenmarkt an der Alz";Bayern;city;83352;48;12.5333
210203;Altenmedingen;Niedersachsen;city;29575;53.1333;10.6
210204;Altenmoor;Schleswig-Holstein;city;;53.759;9.56619
210205;"Altenmünster, Schwaben";Bayern;city;86450;48.4667;10.6
210206;Altenpleen;Mecklenburg-Vorpommern;city;;54.35;12.9333
210207;Altenriet;Baden-Württemberg;city;72657;48.5833;9.21667
210208;Altenroda;Sachsen-Anhalt;city;;51.25;11.5667
210209;Altensalzwedel;Sachsen-Anhalt;city;;52.7667;11.1833
210210;"Altenstadt an der Waldnaab";Bayern;city;;49.72;12.1667
210211;"Altenstadt bei Schongau";Bayern;city;86972;47.8167;10.8667
210212;"Altenstadt, Hessen";Hessen;city;63674;50.2833;8.95
210213;"Altenstadt, Iller";Bayern;city;89281;48.1667;10.1167
210214;"Altensteig (Württemberg)";Baden-Württemberg;city;72213;48.5833;8.6
210215;"Altenthann, Oberpfalz";Bayern;city;93177;49.1;12.3
210216;Altentreptow;Mecklenburg-Vorpommern;city;17087;53.6833;13.25
210217;Altenzaun;Sachsen-Anhalt;city;39596;52.75;12.0333
210218;Alterkülz;Rheinland-Pfalz;city;;50.0333;7.46667
210219;Alterode;Sachsen-Anhalt;city;;51.6667;11.3833
210220;"Altersbach bei Schmalkalden";Thüringen;city;;50.7;10.5333
210221;Altertheim;Bayern;city;97237;49.7167;9.75
210222;Altfraunhofen;Bayern;city;84169;48.45;12.1667
210223;Althegnenberg;Bayern;city;82278;48.2333;11.0667
210224;"Altheim (Alb)";Baden-Württemberg;city;89174;48.5833;10.0333
210225;"Altheim bei Ehingen (Donau)";Baden-Württemberg;city;89605;48.3333;9.76667
210226;"Altheim bei Riedlingen (Württemberg)";Baden-Württemberg;city;;48.15;9.45
210227;Althengstett;Baden-Württemberg;city;75382;48.7333;8.81667
210228;Althornbach;Rheinland-Pfalz;city;66500;49.2;7.36667
210229;"Althütte (Württemberg)";Baden-Württemberg;city;71566;48.9167;9.56667
210230;Althüttendorf;Brandenburg;city;;52.9667;13.8
210231;Altjeßnitz;Sachsen-Anhalt;city;06800;51.7;12.3167
210232;Altkalen;Mecklenburg-Vorpommern;city;;53.9;12.75
210233;"Altkirchen bei Schmölln";Thüringen;city;;50.942;12.3506
210234;Altlandsberg;Brandenburg;city;;52.5667;13.7333
210235;Altlay;Rheinland-Pfalz;city;;49.9833;7.26667
210236;Altleiningen;Rheinland-Pfalz;city;67317;49.5075;8.07333
210237;Altlußheim;Baden-Württemberg;city;68804;49.3017;8.49917
210238;Altmannstein;Bayern;city;93336;48.9;11.65
210239;Altmersleben;Sachsen-Anhalt;city;;52.6833;11.4333
210240;Altmittweida;Sachsen;city;;50.9667;12.95
210241;Altomünster;Bayern;city;85250;48.3833;11.25
210242;Altötting;Bayern;city;84503;48.2333;12.6833
210243;Altrich;Rheinland-Pfalz;city;;49.95;6.91667
210244;"Altrip, Kreis Ludwigshafen am Rhein";Rheinland-Pfalz;city;67122;49.4356;8.49472
210245;Altscheid;Rheinland-Pfalz;city;;50.0167;6.4
210246;Altshausen;Baden-Württemberg;city;88361;47.9333;9.53333
210247;Altstrimmig;Rheinland-Pfalz;city;;50.1;7.3
210248;Altusried;Bayern;city;87452;47.8;10.2167
210249;Altwarp;Mecklenburg-Vorpommern;city;;53.7434;14.2626
210250;Altweidelbach;Rheinland-Pfalz;city;;49.9833;7.56667
210251;Altwigshagen;Mecklenburg-Vorpommern;city;;53.7;13.8333
210252;Alveslohe;Schleswig-Holstein;city;25486;53.788;9.91512
210253;"Alzenau in Unterfranken";Bayern;city;63755;50.0833;9.06667
210254;Alzey;Rheinland-Pfalz;city;55232;49.7517;8.11611
210255;"Am Großen Bruch";Sachsen-Anhalt;city;;52.0556;11.0722
210256;"Am Salzhaff";Mecklenburg-Vorpommern;city;;54.0328;11.5742
210257;"Amberg bei Buchloe";Bayern;city;86854;48.0667;10.6833
210258;"Amberg, Oberpfalz";Bayern;city;92224;49.4414;11.8622
210259;Amelinghausen;Niedersachsen;city;;53.1167;10.2167
210260;Amerang;Bayern;city;83123,83552;48;12.3167
210261;Amerdingen;Bayern;city;86735;48.7333;10.4833
210262;Amesdorf;Sachsen-Anhalt;city;39439;51.7667;11.6
210263;"Ammeldingen an der Our";Rheinland-Pfalz;city;;49.9;6.25
210264;"Ammeldingen bei Neuerburg";Rheinland-Pfalz;city;;50.05;6.28333
210265;Ammerbuch;Baden-Württemberg;city;72119;48.55;8.96667
210266;Ammerndorf;Bayern;city;90614;49.4;10.8667
210267;Ammersbek;Schleswig-Holstein;city;22949;53.698;10.1837
210268;"Ammerthal, Oberpfalz";Bayern;city;92260;49.4333;11.75
210269;Amöneburg;Hessen;city;35287;50.8;8.9
210270;Amorbach;Bayern;city;63916;49.6442;9.22028
210271;Ampfing;Bayern;city;;48.2667;12.4167
210272;Amsdorf;Sachsen-Anhalt;city;;51.4667;11.7333
210273;"Amstetten (Württemberg)";Baden-Württemberg;city;73340;48.5667;9.88333
210274;"Amt Neuhaus";Niedersachsen;city;;53.25;10.9333
210275;Amtsberg;Sachsen;city;09439;50.75;13.0056
210276;Amtzell;Baden-Württemberg;city;88279;47.7;9.75
210277;Andechs;Bayern;city;82346;47.9833;11.1833
210278;Andenhausen;Thüringen;city;;50.6667;10.0667
210279;Anderlingen;Niedersachsen;city;;53.3667;9.3
210280;Andernach;Rheinland-Pfalz;city;56626;50.4333;7.4
210281;Andervenne;Niedersachsen;city;;52.5;7.58333
210282;Andisleben;Thüringen;city;;51.0833;10.9167
210283;Angelbachtal;Baden-Württemberg;city;74918;49.2225;8.78
210284;"Angelburg, Hessen";Hessen;city;35719;50.8167;8.45
210285;Angelroda;Thüringen;city;99338;50.75;10.8667
210286;"Anger bei Bad Reichenhall";Bayern;city;83454;47.8;12.85
210287;Angermünde;Brandenburg;city;;53.0333;14
210288;"Angern bei Wolmirstedt";Sachsen-Anhalt;city;;52.35;11.7333
210289;"Angersdorf bei Halle, Saale";Sachsen-Anhalt;city;;51.4667;11.9167
210290;"Anhausen, Kreis Neuwied";Rheinland-Pfalz;city;;50.5;7.55
210291;Ankershagen;Mecklenburg-Vorpommern;city;;53.4833;12.9667
210292;Anklam;Mecklenburg-Vorpommern;city;17389;53.8667;13.7
210293;Ankum;Niedersachsen;city;49577;52.5411;7.87095
210294;Annaberg-Buchholz;Sachsen;city;09456;50.5667;13
210295;"Annaburg, Sachsen-Anhalt";Sachsen-Anhalt;city;06925;51.7333;13.0333
210296;"Annweiler am Trifels";Rheinland-Pfalz;city;76855,76857;49.2;7.96667
210297;Anröchte;Nordrhein-Westfalen;city;59609;51.5667;8.33333
210298;Anrode;Thüringen;city;99976;51.2667;10.3333
210299;"Ansbach, Mittelfranken";Bayern;city;91522;49.3;10.5833
210300;Anschau;Rheinland-Pfalz;city;;50.3;7.1
210301;Antdorf;Bayern;city;82387;47.75;11.3
210302;Antrifttal;Hessen;city;36326;50.7667;9.18333
210303;"Antweiler bei Adenau";Rheinland-Pfalz;city;;50.4;6.83333
210304;"Anzing bei München";Bayern;city;;48.15;11.85
210305;Apelern;Niedersachsen;city;31552;52.3023;9.31588
210306;Apen;Niedersachsen;city;26689;53.2167;7.8
210307;Apensen;Niedersachsen;city;21641;53.4333;9.61667
210308;Apfeldorf;Bayern;city;86974;47.9;10.9333
210309;Apfelstädt;Thüringen;city;;50.9;10.8833
210310;Apfeltrach;Bayern;city;;48.0167;10.5
210311;Apolda;Thüringen;city;;51.0167;11.5
210312;"Appel, Nordheide";Niedersachsen;city;;53.3833;9.75
210313;Appeln;Niedersachsen;city;27432;53.45;8.9
210314;"Appen, Kreis Pinneberg";Schleswig-Holstein;city;25482;53.6596;9.74216
210315;"Appenheim, Rheinhessen";Rheinland-Pfalz;city;;49.93;8.03333
210316;Appenweier;Baden-Württemberg;city;77767;48.5333;7.98333
210317;Arbach;Rheinland-Pfalz;city;;50.2833;7.05
210318;Arberg;Bayern;city;91722;49.15;10.6167
210319;"Aremberg, Eifel";Rheinland-Pfalz;city;;50.4167;6.8
210320;"Arendsee (Altmark)";Sachsen-Anhalt;city;;52.8667;11.4833
210321;Arenrath;Rheinland-Pfalz;city;;49.95;6.73333
210322;Arenshausen;Thüringen;city;;51.3833;9.96667
210323;"Aresing, Oberbayern";Bayern;city;86561;48.5333;11.3
210324;Arft;Rheinland-Pfalz;city;;50.3833;7.08333
210325;Argenbühl;Baden-Württemberg;city;88260;47.6667;9.93333
210326;Argenschwang;Rheinland-Pfalz;city;;49.8833;7.7
210327;Argenthal;Rheinland-Pfalz;city;55496;49.9667;7.6
210328;Arholzen;Niedersachsen;city;;51.8667;9.56667
210329;Arkebek;Schleswig-Holstein;city;;54.1603;9.24888
210330;Arlewatt;Schleswig-Holstein;city;;54.5376;9.08204
210331;"Armsheim, Rheinhessen";Rheinland-Pfalz;city;;49.8097;8.05667
210332;Armstedt;Schleswig-Holstein;city;;53.9712;9.84709
210333;"Armstorf, Niederelbe";Niedersachsen;city;;53.598;9.07335
210334;Arnbruck;Bayern;city;93471;49.1333;13
210335;Arneburg;Sachsen-Anhalt;city;;52.6667;12
210336;Arnis;Schleswig-Holstein;city;24399;54.6304;9.93159
210337;"Arnsberg, Westfalen";Nordrhein-Westfalen;city;59759,59755,59757,59821,59823;51.3833;8.08333
210338;Arnschwang;Bayern;city;93437,93473;49.2667;12.8167
210339;"Arnsdorf bei Dresden";Sachsen;city;01477;51.1;13.9833
210340;Arnsgereuth;Thüringen;city;;50.6167;11.3167
210341;Arnshöfen;Rheinland-Pfalz;city;;50.55;7.86667
210342;Arnstadt;Thüringen;city;;50.8333;10.95
210343;Arnstedt;Sachsen-Anhalt;city;;51.6833;11.5
210344;"Arnstein, Unterfranken";Bayern;city;97450;50;10
210345;Arnstorf;Bayern;city;94424;48.5667;12.8167
210346;Arpsdorf;Schleswig-Holstein;city;;54.0395;9.85891
210347;"Arrach, Bayerischer Wald";Bayern;city;93474;49.2;13
210348;"Artern / Unstrut";Thüringen;city;;51.3667;11.3
210349;Artlenburg;Niedersachsen;city;21380;53.3718;10.4879
210350;"Arzbach, Westerwald";Rheinland-Pfalz;city;;50.3667;7.75
210351;"Arzberg bei Torgau";Sachsen;city;04886;51.5333;13.1333
210352;"Arzberg, Oberfranken";Bayern;city;95659;50.0667;12.2
210353;Arzfeld;Rheinland-Pfalz;city;54687;50.0833;6.26667
